Flag Code,Vessel,Year,Trips,SKJ Catch (MT),BET Catch (MT),YFT Catch (MT),TOTAL Catch (MT)
YAP,YAP1,2016,2,106,5,19,130
YAP,YAP1,2016,1,51,2,10,63
YAP,YAP1,2015,4,110,0,722,833
YAP,YAP1,2015,2,301,6,43,354
YAP,YAP1,2015,2,358,10,64,433
YAP,YAP1,2014,2,295,2,56,355
YAP,YAP1,2014,3,80,0,5,85
YAP,YAP1,2014,1,141,0,61,202
YAP,YAP1,2014,4,421,7,49,487
YAP,YAP2,2015,1,135,0,25,160
YAP,YAP2,2015,1,28,0,0,28
YAP,YAP2,2014,5,585,0,105,690
YAP,YAP2,2014,1,240,0,0,240
YAP,YAP3,2015,1,49,16,275,340
YAP,YAP3,2015,1,35,4,16,55
YAP,YAP3,2014,1,123,1,6,130
YAP,YAP3,2014,1,30,0,0,30
YAP,YAP3,2015,2,294,2,100,403
YAP,YAP4,2016,1,0,0,0,0
YAP,YAP4,2015,7,1585,23,1092,2700
YAP,YAP4,2015,4,450,0,119,569
YAP,YAP4,2015,1,150,0,10,160
YAP,YAP4,2014,4,970,10,196,1176
YAP,YAP4,2014,1,0,0,35,35
YAP,YAP4,2014,1,5,0,5,10
YAP,YAP5,2015,1,15,0,195,210
YAP,YAP5,2014,1,50,0,80,150
CHUUK,CHUUK101,2016,1,947,16,11,977
CHUUK,CHUUK101,2015,1,190,0,1,191
CHUUK,CHUUK101,2014,3,1517,11,282,1810
CHUUK,CHUUK102,2016,1,70,0,5,75
CHUUK,CHUUK102,2016,1,26,2,3,31
CHUUK,CHUUK102,2015,2,1019,2,214,1235
CHUUK,CHUUK102,2015,1,110,0,10,120
CHUUK,CHUUK102,2015,1,10,0,0,10
CHUUK,CHUUK102,2014,5,2375,7,356,2738
CHUUK,CHUUK103,2016,1,115,0,0,115
CHUUK,CHUUK103,2016,1,12,0,1,13
CHUUK,CHUUK103,2016,1,390,5,16,412
CHUUK,CHUUK103,2015,1,212,6,407,625
CHUUK,CHUUK103,2014,1,40,0,0,40
CHUUK,CHUUK103,2014,4,1670,11,145,1826
CHUUK,CHUUK103,2014,1,730,0,10,740
CHUUK,CHUUK104,2016,1,35,0,0,35
CHUUK,CHUUK104,2016,1,85,0,10,95
CHUUK,CHUUK104,2016,1,283,3,9,295
CHUUK,CHUUK104,2015,3,697,9,605,1311
CHUUK,CHUUK104,2015,1,60,0,5,65
CHUUK,CHUUK104,2015,2,555,8,33,597
CHUUK,CHUUK104,2014,3,1127,8,242,1377
CHUUK,CHUUK105,2015,2,1270,5,545,1820
CHUUK,CHUUK105,2014,6,705,30,135,870
CHUUK,CHUUK105,2014,4,135,5,15,155
CHUUK,CHUUK105,2016,1,26,0,0,26
CHUUK,CHUUK105,2016,1,91,0,3,94
CHUUK,CHUUK105,2015,2,499,35,313,887
CHUUK,CHUUK105,2015,1,20,0,5,25
CHUUK,CHUUK105,2014,2,95,0,0,95
CHUUK,CHUUK105,2014,1,0,0,5,5
POHNPEI,POHNPEI-691,2014,4,112,2,26,140
POHNPEI,POHNPEI-691,2014,1,85,15,45,145
POHNPEI,POHNPEI-691,2014,3,238,0,80,318
POHNPEI,POHNPEI-691,2014,1,267,0,28,295
POHNPEI,POHNPEI-101,2015,1,347,0,313,660
POHNPEI,POHNPEI-101,2014,2,355,0,15,370
POHNPEI,POHNPEI-101,2014,2,425,0,190,615
POHNPEI,POHNPEI-102,2015,1,540,0,195,735
POHNPEI,POHNPEI-102,2014,1,20,0,0,20
POHNPEI,POHNPEI-103,2016,3,55,0,0,55
POHNPEI,POHNPEI-103,2016,2,55,1,9,65
POHNPEI,POHNPEI-104,2016,3,128,0,10,138
POHNPEI,POHNPEI-104,2016,1,118,20,2,140
POHNPEI,POHNPEI-105,2016,2,370,0,10,380
POHNPEI,POHNPEI-105,2016,3,220,0,10,230
POHNPEI,POHNPEI-106,2014,2,715,0,45,760
POHNPEI,POHNPEI-106,2014,1,10,0,0,10
POHNPEI,POHNPEI-107,2016,1,48,0,2,50
POHNPEI,POHNPEI-107,2016,3,555,33,72,660
